Race Data, BFSP, Position
28/03/2009: Doncaster 5:40 - Red Wine, 38.218355468,2
31/03/2009: Folkestone 5:05 - Princess Flame, 9.8,5
31/03/2009: Folkestone 5:35 - Lilly Blue, 15.863685549,5
01/04/2009: Catterick 2:50 - Sonara, 16,2
03/04/2009: Bath 5:05 - Bees River, 5.015918343,3
03/04/2009: Musselburgh 5:45 - Amir Pasha, 27,3
06/04/2009: Windsor 3:50 - The Lord, 20.40315990964882,6
09/04/2009: Folkestone 4:10 - Up In Arms, 9.418470077,U
09/04/2009: Folkestone 4:10 - Sir Haydn, 10,6
13/04/2009: Warwick 5:50 - Sagunt, 23.840230484476773,1
13/04/2009: Yarmouth 5:45 - Dragon Slayer, 23.144962536,7
15/04/2009: Beverley 3:45 - Titinius, 22.686595524679873,8
20/04/2009: Pontefract 5:15 - Maybe I Wont, 18.981255076364615,3
20/04/2009: Windsor 6:15 - Salient, 14.5,4
21/04/2009: Folkestone 4:30 - Up In Arms, 28.24105978766923,4
22/04/2009: Catterick 3:30 - Nassau Beach, 10.406275259,9
22/04/2009: Catterick 5:15 - Chimbonda, 13.499834592703834,6
27/04/2009: Newcastle 2:20 - Kings Maiden, 18.105939632695694,2
29/04/2009: Pontefract 3:30 - Summer Dancer, 23.90972396136261,6
30/04/2009: Folkestone 4:30 - Cavendish Road, 21,1
01/05/2009: Musselburgh 4:40 - Grail Knight, 92.29432749140335,9
03/05/2009: Hamilton 3:00 - Baizically, 9.8,L
03/05/2009: Hamilton 5:20 - Guest Connections, 9.969271247224404252,1
04/05/2009: Beverley 3:50 - Crocodile Bay, 10.457778480404123,6
04/05/2009: Beverley 4:50 - Dillenda, 19.5,L
04/05/2009: Newcastle 5:15 - Speed Dating, 7.063468010408622,3
04/05/2009: Warwick 2:10 - Flying Bantam, 23.76714469903862245,6
04/05/2009: Warwick 3:10 - Naizak, 21.385283345711358,L
04/05/2009: Windsor 2:25 - Lunces Lad, 17,6
05/05/2009: Chepstow 3:10 - Fly Butterfly, 23.257723586716743,L
07/05/2009: Windsor 7:05 - Everybody Knows, 9.026081144260822,1
08/05/2009: Hamilton 8:50 - Indian Diva, 47.00820490973871,8
09/05/2009: Lingfield 5:30 - Tuxedo, 14,9
09/05/2009: Warwick 6:55 - Hammer, 13,6
11/05/2009: Windsor 8:20 - Charlie Smirke, 37.0613997542989,L
12/05/2009: Warwick 3:20 - Fizzlephut, 7.0882387428713205,4
12/05/2009: Warwick 5:20 - Janshe Gold, 25.282521131,L
13/05/2009: York 3:45 - Mesbaah, 55,L
15/05/2009: Newcastle 8:55 - Miss Daawe, 15,5
16/05/2009: Thirsk 3:05 - Woteva, 19.5,8
19/05/2009: Yarmouth 4:10 - Cwm Rhondda, 5.956071235818341,1
20/05/2009: Goodwood 5:45 - Pic Up Sticks, 25.619782054,6
22/05/2009: Newcastle 5:35 - Tender Moments, 17,L
22/05/2009: Pontefract 7:00 - Playful Asset, 8.0287195461645,8
23/05/2009: Beverley 5:30 - Street Devil, 8,6
23/05/2009: Beverley 5:30 - Diamond Lass, 8,L
23/05/2009: Haydock 2:05 - Exceptional Art, 16.725404033279226,1
24/05/2009: Newmarket 2:20 - Dramatic Solo, 15.303547973,4
25/05/2009: Chepstow 4:35 - River Rye, 36.063332473132775,L
25/05/2009: Goodwood 4:55 - Trivia, 55,L
26/05/2009: Chepstow 4:50 - Castano, 6.116652781284138,3
27/05/2009: Beverley 6:20 - Vita Mia, 28.836454696,4
27/05/2009: Beverley 6:20 - Aldaado, 18.10084689183779,1
29/05/2009: Hamilton 2:45 - Top Bid, 13.5,2
29/05/2009: Yarmouth 5:25 - Wahan, 14.10132725556885,9
30/05/2009: Lingfield 8:40 - Matterofact, 3.3664655894204403,2
01/06/2009: Carlisle 3:45 - Finsbury, 17,2
01/06/2009: Carlisle 4:15 - Rio Cobolo, 27,2
01/06/2009: Thirsk 8:40 - Red Rosanna, 7.972336608616006,4
01/06/2009: Windsor 7:25 - Fyodor, 6.063489288,8
01/06/2009: Windsor 7:25 - Resplendent Alpha, 19.5,7
02/06/2009: Folkestone 8:50 - Mellow Mixture, 18.09477578,3
02/06/2009: Ripon 5:00 - Summer Lodge, 5.44023387185327,2
03/06/2009: Ripon 9:10 - Criterion, 16,7
04/06/2009: Hamilton 3:10 - The History Man, 7.566043359413853,3
05/06/2009: Catterick 3:35 - Wyatt Earp, 9.963145999581572,5
05/06/2009: Catterick 4:45 - Nawaaff, 15,7
05/06/2009: Doncaster 7:40 - Aflaam, 29.58401365138503,4
06/06/2009: Lingfield 7:50 - Freepressionist, 8.186874494396616,5
06/06/2009: Newcastle 7:10 - Ninth House, 11.5,7
08/06/2009: Folkestone 3:15 - Sphere, 7.8,6
08/06/2009: Pontefract 7:50 - Splinter Cell, 5.6,3
09/06/2009: Chester 8:45 - Gift Horse, 11.435979178,9
10/06/2009: Beverley 2:30 - Ocean Glory, 44.266652707659446,L
10/06/2009: Beverley 2:30 - Only A Game, 16,1
11/06/2009: Nottingham 1:25 - Elkhorn, 18.5,8
11/06/2009: Nottingham 1:25 - Ghost Dancer, 70.54072908617557,3
11/06/2009: Nottingham 5:15 - Tara`s Garden, 26.766382902493348,L
11/06/2009: Yarmouth 4:35 - Bigfanofthat, 12.624960195425516,6
12/06/2009: Chepstow 9:15 - Sawpit Sunshine, 67.32571898164402,L
12/06/2009: Goodwood 7:25 - King`s Caprice, 75,L
12/06/2009: Sandown 2:40 - Sharpened Edge, 10.788819472645994,1
12/06/2009: York 2:50 - Spirit Of France, 19.568092232489725,5
