Race Data, BFSP, Position
01/01/2009: Cheltenham 3:20 - No Refuge, 4.771742070386282,2
01/01/2009: Southwell 12:25 - Orpenella, 3.35604350738462,2
02/01/2009: Southwell 1:45 - Euroceleb, 4.151830646137679,3
04/01/2009: Naas 1:15 - Made In Taipan, 1.95,2
04/01/2009: Southwell 1:10 - Lemon N Sugar, 1.4029102813669256,1
06/01/2009: Kempton 3:20 - Orpenella, 2.742342523724199,3
08/01/2009: Southwell 1:20 - Musashi, 4.1,5
09/01/2009: Lingfield 3:30 - Celtic Gold, 7.6,1
10/01/2009: Ayr 12:50 - Signalman, 2.244570279772982,4
11/01/2009: Great Leighs 1:55 - Auld Arty, 1.847846652,2
11/01/2009: Leopardstown 12:45 - Jaamid, 4.111740954496342,3
12/01/2009: Fakenham 2:20 - Rockiteer, 3.442544419,4
12/01/2009: Fakenham 2:50 - Kia Kaha, 2.52,1
12/01/2009: Punchestown 3:25 - Rare Bob, 2.1548562378825595,1
12/01/2009: Wolverhampton 3:40 - Double Act, 2.219922743285,1
14/01/2009: Lingfield 12:40 - Rebel City, 1.8667807752228525,2
14/01/2009: Newbury 1:20 - Planet Of Sound, 2.6921701164723135,1
15/01/2009: Ludlow 4:10 - Acordeon, 4.884901560701583,2
15/01/2009: Taunton 1:50 - My Moment, 4.914390066182586,3
15/01/2009: Taunton 2:50 - Busker Royal, 2.32,3
15/01/2009: Thurles 3:35 - Financialregulator, 2.1,1
16/01/2009: Catterick 1:10 - Pamak D`airy, 12,5
16/01/2009: Chepstow 1:00 - Cast Cada, 3.8782832237279905,4
16/01/2009: Chepstow 2:00 - Dontpaytheferryman, 3.995639652662929,1
17/01/2009: Ascot 3:55 - Karabak, 3.69985816,1
17/01/2009: Haydock 2:25 - Dee Ee Williams, 2.8288711257555246,4
17/01/2009: Haydock 4:10 - Tarablaze, 2.6703489472376023,1
17/01/2009: Naas 4:10 - Jessies Dream, 4.24975994989958,1
18/01/2009: Kempton 2:50 - Towy Valley, 3.8,1
18/01/2009: Towcester 1:40 - Starburst Diamond, 6.4,4
18/01/2009: Towcester 3:40 - Pancake, 1.733809124,2
21/01/2009: Musselburgh 1:00 - Woody Waller, 2.4801630935570937,1
21/01/2009: Musselburgh 2:30 - Calcutta Cup, 7.053408605715465,1
21/01/2009: Wolverhampton 4:50 - Castaneous, 1.8347489997999973,1
22/01/2009: Gowran Park 3:15 - The Fonze, 8.831180910491277,F
22/01/2009: Warwick 2:40 - Ring The Boss, 1.9690635901693847,1
22/01/2009: Wolverhampton 5:00 - More Time Tim, 2.796206665867981,2
23/01/2009: Doncaster 3:05 - Silk Drum, 2.271118153,1
23/01/2009: Doncaster 4:10 - Edgbriar, 2.94,1
24/01/2009: Cheltenham 12:55 - Diamond Harry, 1.54,1
24/01/2009: Cheltenham 3:10 - Walkon, 2.3,1
24/01/2009: Doncaster 2:50 - On Raglan Road, 2.267112561726844,F
24/01/2009: Lingfield 12:50 - Hammer, 6.6,4
25/01/2009: Ayr 2:05 - Nine De Sivola, 3.7,4
25/01/2009: Ayr 2:35 - Comhla Ri Coig, 2.98,1
26/01/2009: Kempton 1:00 - Hector`s Choice, 4.435883413778164,2
26/01/2009: Ludlow 3:30 - Hunters Ploy, 5.2,8
27/01/2009: Taunton 2:30 - Inchidaly Rock, 1.37,1
28/01/2009: Newcastle 3:05 - Door Boy, 1.39,3
29/01/2009: Wincanton 2:40 - Pride Of Dulcote, 1.09,1
30/01/2009: Catterick 3:10 - Be Brief, 3.4,2
31/01/2009: Doncaster 4:10 - Thetwincamdrift, 3.3,1
31/01/2009: Sandown 2:35 - Herecomesthetruth, 2.94,1
31/01/2009: Wetherby 3:25 - Kornati Kid, 4.1,1
01/02/2009: Fontwell 1:40 - Stow, 2.1392207531594507,2
01/02/2009: Fontwell 2:10 - Tullamore Dew, 6.2,1
01/02/2009: Limerick 3:45 - Florida Pal, 3.2,4
01/02/2009: Musselburgh 3:00 - Palomar, 4.7892932165244195,F
01/02/2009: Southwell 2:20 - Kamanja, 2.946213546254403,3
04/02/2009: Lingfield 1:00 - Mellow Mixture, 3.7078791607613857,2
06/02/2009: Fontwell 1:35 - Shoreacres, 1.23,F
07/02/2009: Ayr 1:00 - Grizebeck, 2.36,1
07/02/2009: Ayr 1:30 - Cromwell Court, 2.4216966335220693,4
07/02/2009: Kempton 1:10 - Pancake, 3.5,1
07/02/2009: Kempton 1:40 - Pause And Clause, 2.420321650619698,1
09/02/2009: Plumpton 2:35 - Wind Instrument, 4.322917567644727,3
09/02/2009: Plumpton 4:20 - The Package, 5.1,2
11/02/2009: Lingfield 1:40 - Dream In Blue, 3.8,2
11/02/2009: Lingfield 2:40 - Joannadarc, 12.685299066345769705,3
12/02/2009: Chepstow 5:00 - Double Dash, 3.4936882843461587,2
13/02/2009: Fairyhouse 3:50 - Oscar Time, 2.34,1
13/02/2009: Lingfield 2:15 - Diamond Twister, 7.8,1
13/02/2009: Sandown 3:45 - Polyfast, 3.9250119607394844,6
14/02/2009: Ascot 2:45 - Wendel, 2.4083654695683565,1
14/02/2009: Gowran Park 3:10 - Bringbackthebiff, 4.1,1
14/02/2009: Haydock 1:20 - Kasbah Bliss, 1.89,1
14/02/2009: Haydock 2:55 - Tarablaze, 1.55987530830441,1
14/02/2009: Lingfield 2:00 - Head Down, 5.8,3
14/02/2009: Uttoxeter 1:15 - Fiendish Flame, 2.305845627,1
14/02/2009: Wincanton 4:50 - Shamari, 1.89,1
15/02/2009: Hereford 2:10 - Black Jacari, 2.889596472124078,4
