Race Data, BFSP, Position
01/01/2009: Cheltenham 1:40 - Calgary Bay, 4.4,1
01/01/2009: Cheltenham 3:20 - No Refuge, 4.771742070386282,2
01/01/2009: Exeter 12:45 - Blue Monty, 11.647011712,3
01/01/2009: Exeter 1:50 - Beyond Redemption, 10.250442745899381,9
01/01/2009: Exeter 2:25 - Penn Da Benn, 18,1
01/01/2009: Exeter 3:00 - Ballyvaden, 5.4,U
01/01/2009: Exeter 4:05 - Maggio, 8.6,4
01/01/2009: Fakenham 12:35 - Mysterious Green, 3.974254206103251,P
01/01/2009: Fakenham 1:45 - Ticket To Ride, 4.637271823121191,3
01/01/2009: Fakenham 2:15 - Dhehdaah, 4.6450453417831685,4
01/01/2009: Fakenham 2:50 - Peak Seasons, 11.5,1
01/01/2009: Fakenham 3:25 - Gunnadoit, 3.049542612,6
01/01/2009: Southwell 1:35 - Mikado, 19.5,6
01/01/2009: Southwell 3:15 - Lady Jane Digby, 9.794439191,3
02/01/2009: Folkestone 1:35 - Padalko, 4.6,3
02/01/2009: Folkestone 3:40 - Saint Eric, 10.44447210842874,6
02/01/2009: Southwell 12:10 - Goblin, 4.4,4
02/01/2009: Southwell 3:20 - Rabbit Fighter, 13.629008094698072,L
02/01/2009: Wolverhampton 8:20 - Snow Dancer, 26.21673892010935,6
02/01/2009: Wolverhampton 9:20 - Distinctly Game, 4.3,5
03/01/2009: Kempton 2:05 - Will He Wish, 9.6,2
03/01/2009: Kempton 4:10 - Lopinot, 20.36921437683486,1
03/01/2009: Lingfield 12:40 - Wavertree Warrior, 6.4,4
03/01/2009: Lingfield 2:15 - Pegasus Again, 9.25835309536371,1
03/01/2009: Lingfield 3:55 - Barnezet, 7.494596625676566,1
04/01/2009: Southwell 2:40 - Davenport, 4.592824008486823,3
04/01/2009: Southwell 3:10 - Kames Park, 29.34131681880364,7
04/01/2009: Southwell 3:40 - Sunshine Ellie, 12.968746462666681,6
05/01/2009: Lingfield 2:15 - Magic Glade, 22,6
05/01/2009: Lingfield 3:45 - Master Pegasus, 4.9,5
06/01/2009: Kempton 3:50 - Ministerofinterior, 5.3,4
06/01/2009: Kempton 4:20 - Debdene Bank, 15.928799736857766,5
06/01/2009: Kempton 4:50 - Buck Cannon, 6.772205351793964,9
06/01/2009: Southwell 2:10 - Chookie Hamilton, 7.996294475,2
07/01/2009: Kempton 2:55 - Street Power, 8.403024704,1
07/01/2009: Kempton 3:25 - Wine `N Dine, 2.6890610698144153,1
07/01/2009: Wolverhampton 3:20 - King`s Chorister, 36,8
07/01/2009: Wolverhampton 3:50 - Dushstorm, 21.862967011,7
08/01/2009: Great Leighs 1:55 - Godfrey Street, 16.410163597,1
08/01/2009: Southwell 1:50 - Valdemar, 50,7
08/01/2009: Southwell 2:50 - Elk Trail, 4.549141221231139,4
09/01/2009: Lingfield 12:30 - Bertie Southstreet, 3,3
09/01/2009: Lingfield 2:00 - Spoof Master, 8.917025388492037,5
09/01/2009: Lingfield 2:30 - Apache Dawn, 7.713667496387497,5
09/01/2009: Wolverhampton 3:05 - Silver Wind, 11.719907084844891,4
10/01/2009: Ayr 12:50 - Prince De Beauchene, 2.698828202623581,1
10/01/2009: Ayr 1:25 - Sirkeel, 4.544021218257912,2
10/01/2009: Ayr 4:00 - American World, 6.2,7
10/01/2009: Kempton 2:15 - Hollow Jo, 8.159109726814645,1
10/01/2009: Kempton 2:45 - Tutor, 95.325841427,3
10/01/2009: Kempton 5:15 - Satindra, 9.40,4
11/01/2009: Great Leighs 3:35 - Asmodea, 45.28195537322696,6
11/01/2009: Great Leighs 4:35 - Rough Sketch, 2.847889523132453,5
12/01/2009: Fakenham 2:50 - Kia Kaha, 2.52,1
12/01/2009: Fakenham 3:20 - Rocky Ryan, 3.345062702501535,1
12/01/2009: Fakenham 3:50 - Pretty Star, 9.157432573849874,4
12/01/2009: Wolverhampton 2:40 - Precocious Air, 9.2,2
13/01/2009: Folkestone 1:50 - Narlen, 14.5,2
13/01/2009: Folkestone 2:20 - Psi, 10,5
13/01/2009: Folkestone 2:50 - King De Lune, 83.28782670129951,P
13/01/2009: Folkestone 3:20 - Tarquinius, 14,P
13/01/2009: Great Leighs 2:40 - Distinctly Game, 8.375928844676995,4
13/01/2009: Great Leighs 3:40 - Wavertree Warrior, 18.061688560498588,2
13/01/2009: Great Leighs 4:40 - Kentavr`s Dream, 70,P
13/01/2009: Southwell 2:30 - My Sweet Georgia, 4.78322552951294,1
13/01/2009: Southwell 3:00 - Majestic Cheer, 15,6
13/01/2009: Southwell 4:00 - Crocodile Bay, 9.276682602529469,2
14/01/2009: Kempton 8:50 - Rock Anthem, 5.9672582777135545,2
14/01/2009: Lingfield 2:20 - Kestrel Cross, 68.50021317517152,5
14/01/2009: Lingfield 3:25 - Magic Glade, 25.035067612605637,6
14/01/2009: Lingfield 3:55 - Mansii, 5.5558995041154215,6
14/01/2009: Newbury 1:20 - Planet Of Sound, 2.6921701164723135,1
14/01/2009: Newbury 2:30 - The Sawyer, 10.221894576578343,1
14/01/2009: Newbury 3:35 - Kerriemuir Lass, 78.31794077354482,5
15/01/2009: Great Leighs 6:50 - Bertie Southstreet, 4.2,6
15/01/2009: Great Leighs 7:20 - Double Spectre, 6.6,3
15/01/2009: Great Leighs 9:20 - Folio, 4.5,1
15/01/2009: Ludlow 4:10 - Scandal, 40.639108392322086,7
15/01/2009: Southwell 1:00 - Mr Rooney, 8.968208250791648,4
15/01/2009: Southwell 1:30 - Hurricane Coast, 12.666156496612821,1
15/01/2009: Southwell 2:30 - Mozayada, 2.884616245,1
15/01/2009: Southwell 3:00 - Spoof Master, 7,3
15/01/2009: Southwell 4:00 - Indian Diva, 11.5,1
15/01/2009: Taunton 2:20 - Oscar Jack, 5.7,1
15/01/2009: Taunton 3:50 - Joaaci, 16.49580794954832,P
16/01/2009: Catterick 12:40 - Anabaa`s Secret, 6.8,L
16/01/2009: Catterick 2:10 - Kate`s Gift, 7,P
16/01/2009: Catterick 2:45 - Honest John, 2.400474346684132,1
16/01/2009: Chepstow 1:00 - Dover`s Hill, 9.2,5
16/01/2009: Chepstow 3:10 - Kilty Storm, 26.150280204665606,L
16/01/2009: Chepstow 3:45 - Wasntme, 7.4,F
16/01/2009: Lingfield 12:20 - Touch Of Style, 12.831184765776563,5
16/01/2009: Lingfield 2:20 - Dramatic Solo, 6,1
16/01/2009: Lingfield 4:05 - Alberts Story, 7.303891173517842,4
16/01/2009: Wolverhampton 6:50 - Master Mahogany, 27,L
16/01/2009: Wolverhampton 7:50 - Refuse To Decline, 46.38681148086907,9
16/01/2009: Wolverhampton 8:20 - Qadar, 13.5,5
16/01/2009: Wolverhampton 9:20 - Saltagioo, 10,4
17/01/2009: Ascot 1:40 - Calgary Bay, 3.05,2
17/01/2009: Ascot 2:50 - United, 2.104640606207943,1
17/01/2009: Ascot 3:55 - Karabak, 3.69985816,1
17/01/2009: Haydock 1:20 - Afsoun, 4.1,2
17/01/2009: Haydock 2:25 - Dee Ee Williams, 2.8288711257555246,4
17/01/2009: Haydock 3:00 - Wind Instrument, 5.715814336893091,5
17/01/2009: Haydock 3:35 - Another Rum, 31.053212588319177,5
17/01/2009: Haydock 4:10 - Tarablaze, 2.6703489472376023,1
17/01/2009: Lingfield 1:50 - Mustajed, 18.04133637188748,6
17/01/2009: Lingfield 3:30 - Good Buy Dubai, 6.463851967,4
17/01/2009: Wincanton 2:05 - Show Winner, 6.768181128,9
17/01/2009: Wincanton 3:45 - Tora Bora, 34.63563592263643,P
18/01/2009: Kempton 3:50 - Cavalry Guard, 9.825236827623945,6
18/01/2009: Towcester 1:40 - Starburst Diamond, 6.4,4
18/01/2009: Towcester 2:10 - Shelomoh, 5.9,1
18/01/2009: Towcester 2:40 - Push The Port, 21,8
18/01/2009: Towcester 4:10 - Could Be Alright, 21.15959373055957,6
19/01/2009: Hereford 1:20 - Tarsus, 9.4,2
19/01/2009: Hereford 3:20 - Shifting Alliance, 4.5,3
19/01/2009: Wolverhampton 2:00 - Miss Mojito, 32,2
19/01/2009: Wolverhampton 4:00 - Red Cape, 19,2
19/01/2009: Wolverhampton 4:30 - Antillia, 2.9915574075721074,L
19/01/2009: Wolverhampton 5:00 - Will He Wish, 21.518757624840507,2
20/01/2009: Sedgefield 12:50 - The Panama Kid, 3.0392889373547174,F
20/01/2009: Sedgefield 2:50 - Luzenie, 17,P
20/01/2009: Sedgefield 3:20 - Bay Cherry, 4.2,2
20/01/2009: Sedgefield 3:50 - Give A Lot, 16.72624265382765,3
20/01/2009: Southwell 1:00 - Cabopino, 6.09850827,9
21/01/2009: Kempton 6:50 - Princess Cagliari, 4.985921162,2
21/01/2009: Kempton 8:50 - Salute, 7.4,6
21/01/2009: Musselburgh 1:00 - Best Horse, 40.2392629814241,4
21/01/2009: Musselburgh 1:30 - Lemon Drizzle, 34,L
21/01/2009: Musselburgh 2:00 - Prince Of Slane, 21.84083730316663,4
21/01/2009: Musselburgh 2:30 - Casual Affair, 4.083599036355511,4
21/01/2009: Wolverhampton 3:50 - Ninth House, 12,7
21/01/2009: Wolverhampton 4:20 - Captainrisk, 2.371116456,2
21/01/2009: Wolverhampton 5:50 - Ten Pole Tudor, 5.404443054851198,2
22/01/2009: Kempton 6:50 - Incomparable, 6.369512282688538,2
22/01/2009: Kempton 8:20 - Pepin, 10.263867156772177,7
22/01/2009: Kempton 9:20 - Touch Of Style, 9.500283605727649,6
22/01/2009: Warwick 1:10 - Rouge Et Blanc, 4.858656666505896,2
22/01/2009: Warwick 1:40 - Moustique De L`isle, 14.426868595551932,P
22/01/2009: Warwick 2:10 - Anglican, 36,4
22/01/2009: Warwick 3:10 - Fair Question, 3.069206303775159,4
22/01/2009: Warwick 3:40 - Rudivale, 6.458185300216345,P
22/01/2009: Wolverhampton 3:30 - Taxman, 8.8,2
22/01/2009: Wolverhampton 4:00 - Debdene Bank, 42,6
23/01/2009: Doncaster 1:55 - Danetime Panther, 36,9
23/01/2009: Doncaster 2:30 - Major Catch, 45.11204817810868,P
23/01/2009: Doncaster 3:40 - Almaydan, 36.39886099687892,1
23/01/2009: Doncaster 4:10 - Walk Tall, 16,8
23/01/2009: Lingfield 1:10 - Trusted Venture, 5.1855879538373095,6
23/01/2009: Lingfield 2:15 - Teen Ager, 47.87755380616102,4
23/01/2009: Lingfield 2:50 - Bo Mcginty, 28.64255184038717,4
23/01/2009: Wolverhampton 6:50 - Meg Jicaro, 58.26659798719221,8
23/01/2009: Wolverhampton 8:50 - Kabis Amigos, 3.8805867847537847,L
24/01/2009: Cheltenham 1:30 - Monzon, 22.154383168,7
24/01/2009: Cheltenham 3:10 - Walkon, 2.3,1
24/01/2009: Cheltenham 3:45 - No Refuge, 31.809093422357975,5
24/01/2009: Doncaster 2:50 - Cape Tribulation, 8,1
24/01/2009: Lingfield 2:00 - Distinctly Game, 10,1
24/01/2009: Lingfield 2:30 - Compton`s Eleven, 7.709258451716777,5
24/01/2009: Uttoxeter 1:50 - Supreme Leisure, 14.599950704714287,1
24/01/2009: Uttoxeter 2:20 - Port Erne, 18.82831032880174,7
24/01/2009: Uttoxeter 2:55 - Ayemdee, 5.3,3
24/01/2009: Uttoxeter 3:30 - Honour`s Dream, 14.70246217161701,2
24/01/2009: Uttoxeter 4:05 - Roi Des Marais, 23,5
25/01/2009: Ayr 2:05 - Bold Ransom, 3.7,3
25/01/2009: Ayr 2:35 - Comhla Ri Coig, 2.98,1
25/01/2009: Ayr 3:05 - Role On, 3.446065870558887,P
25/01/2009: Ayr 3:35 - Silver By Nature, 8.046403588,F
25/01/2009: Wolverhampton 3:25 - Cecily, 8.675889176775815,5
26/01/2009: Kempton 1:30 - Hebridean, 2.24,2
26/01/2009: Kempton 2:05 - Itsa Legend, 5.7,3
26/01/2009: Kempton 3:15 - Pepsyrock, 3.1142030652789705,2
26/01/2009: Kempton 3:50 - Idris, 6.345954378178048,6
26/01/2009: Ludlow 1:10 - Loco Grande, 9.431276351218113,4
26/01/2009: Ludlow 2:20 - Reasontobecheerful, 31.637561585854268,L
26/01/2009: Ludlow 2:55 - Pretty Star, 11.500000741,1
26/01/2009: Ludlow 4:00 - Good Spirit, 20,L
26/01/2009: Wolverhampton 1:55 - Hill Of Lujain, 44,L
26/01/2009: Wolverhampton 4:40 - Cornus, 10.568641942568359,1
27/01/2009: Folkestone 1:50 - Novikov, 11.5,3
27/01/2009: Folkestone 2:20 - Padalko, 17.822209185,F
27/01/2009: Folkestone 2:50 - The Old Pretender, 2.46,2
27/01/2009: Folkestone 3:20 - Barrys Ark, 19.399745296413542,4
27/01/2009: Folkestone 3:50 - Nous Voila, 9,3
27/01/2009: Folkestone 4:20 - Ballinderry Park, 3.75,1
27/01/2009: Southwell 2:10 - Angaric, 7.791974169844914,9
27/01/2009: Southwell 3:10 - Dark Tara, 3.8,5
27/01/2009: Southwell 4:10 - Mcconnell, 12.5,1
27/01/2009: Taunton 3:30 - Katess, 3.6587747028513697,2
28/01/2009: Kempton 9:20 - Head Down, 7.2,2
28/01/2009: Lingfield 1:30 - Brown Lentic, 8.055842039528322,1
28/01/2009: Lingfield 3:15 - King`s Majesty, 24.578959031542247,3
28/01/2009: Lingfield 3:50 - Middle Of Nowhere, 13.867982100611552,2
28/01/2009: Newcastle 1:20 - Ockey De Neulliac, 5.3,2
28/01/2009: Newcastle 2:30 - Pass The Class, 17.964466072675634,F
28/01/2009: Newcastle 3:40 - Sharp Belline, 9.12276147726952,5
28/01/2009: Newcastle 4:15 - Bishops Heir, 9,1
29/01/2009: Southwell 1:50 - Miss Fritton, 9.30225453746738,1
29/01/2009: Southwell 2:50 - Trans Sonic, 9,3
29/01/2009: Towcester 3:00 - Woodlands Genpower, 3.332418937663351,1
29/01/2009: Wincanton 2:10 - Smuglin, 5.8,2
29/01/2009: Wincanton 3:40 - Moleskin, 8.4,3
29/01/2009: Wincanton 4:10 - Cashel Blue, 8.213220387,2
29/01/2009: Wolverhampton 7:50 - Profit`s Reality, 5.600082777712961,8
29/01/2009: Wolverhampton 9:20 - Baan, 4.7,2
30/01/2009: Catterick 1:00 - Sun King, 3.529220129,3
30/01/2009: Catterick 1:30 - River Ardeche, 2.701987007,2
30/01/2009: Catterick 2:00 - Or De Grugy, 6.6,2
30/01/2009: Catterick 3:10 - Time For Rupert, 5.719652448891609,1
30/01/2009: Catterick 3:45 - Kingham, 14,1
30/01/2009: Lingfield 12:40 - Dundry, 15,2
30/01/2009: Lingfield 1:10 - William`s Way, 7.240830938194444,1
30/01/2009: Lingfield 4:30 - Lana`s Charm, 13,6
30/01/2009: Wolverhampton 8:20 - Elkhorn, 9.4,3
30/01/2009: Wolverhampton 8:50 - Prince Charlemagne, 14.933315288153246,5
30/01/2009: Wolverhampton 9:20 - Perfect Act, 6.685996726519589,6
31/01/2009: Doncaster 1:25 - Chapoturgeon, 2.835887490818955,1
31/01/2009: Doncaster 4:10 - Picture This, 11,6
31/01/2009: Lingfield 3:55 - Grand Passion, 11.5,5
31/01/2009: Sandown 1:30 - Amore Mio, 3.42988516,1
31/01/2009: Sandown 2:35 - Herecomesthetruth, 2.94,1
31/01/2009: Sandown 3:10 - Blue Shark, 5.751563614864354,8
31/01/2009: Sandown 3:45 - Monkerhostin, 10,5
31/01/2009: Sandown 4:20 - Killaghy Castle, 7.4,F
31/01/2009: Wetherby 1:15 - Elite Land, 5.194287766157575,1
31/01/2009: Wetherby 1:45 - Stick Together, 5.80217508269954,2
31/01/2009: Wetherby 2:50 - Tighten Your Belt, 5.761032352146159,2
31/01/2009: Wetherby 3:25 - Kornati Kid, 4.1,1
31/01/2009: Wetherby 4:00 - Salhood, 9.6,6
01/02/2009: Fontwell 1:40 - Mr Thriller, 2.62,1
01/02/2009: Fontwell 2:40 - Lutin Collonges, 6.8,5
01/02/2009: Fontwell 3:10 - Stance, 10,1
01/02/2009: Fontwell 4:10 - Blue Teal, 7.237082202,8
01/02/2009: Musselburgh 1:30 - Knockara Beau, 2.9841624911266535,1
01/02/2009: Musselburgh 2:30 - Giorgio Quercus, 2.5459656694225794,1
01/02/2009: Musselburgh 3:30 - European Dream, 14.934507636739445,1
01/02/2009: Southwell 1:20 - Rock Anthem, 5.268809788233629,6
01/02/2009: Southwell 3:20 - Imperial Skylight, 3.110587659162501,4
01/02/2009: Southwell 3:50 - Mr Rooney, 9.4,1
01/02/2009: Southwell 4:20 - Alberts Story, 7.5307272281895,3
03/02/2009: Southwell 1:10 - Reprieved, 5.328009477,5
03/02/2009: Southwell 1:40 - Lady Asheena, 14.115175803599232,6
03/02/2009: Southwell 4:10 - Litenup, 6.192064155,2
03/02/2009: Southwell 4:40 - Davenport, 10,5
04/02/2009: Kempton 7:50 - Divertimenti, 6.8,6
04/02/2009: Kempton 8:20 - Capricorn Run, 7.466222735325172,1
04/02/2009: Kempton 9:20 - Private Passion, 5.4,1
04/02/2009: Lingfield 3:05 - Cavalry Guard, 12.5,4
04/02/2009: Lingfield 4:10 - Diamond Twister, 5.8,4
04/02/2009: Lingfield 4:40 - Wavertree Warrior, 8.2,3
05/02/2009: Southwell 2:30 - Up In Arms, 6.967108757189815,4
05/02/2009: Southwell 4:30 - Mustajed, 4.7,1
05/02/2009: Taunton 2:50 - Intensifier, 12.0530235494336,2
05/02/2009: Taunton 3:20 - Hey Big Spender, 7.10567436679119,3
05/02/2009: Taunton 3:50 - Joaaci, 33.15017945316809,6
05/02/2009: Taunton 4:20 - Walk Tall, 7.1600777722554625,4
05/02/2009: Taunton 4:50 - Glenda Hoddle, 28.557930544887203,F
06/02/2009: Bangor-on-dee 2:15 - Proper Article, 9.281503344889785,F
06/02/2009: Bangor-on-dee 2:50 - Catch The Stars, 24.319795743,3
06/02/2009: Bangor-on-dee 3:20 - Radmores Revenge, 11,3
06/02/2009: Bangor-on-dee 3:55 - Another Rum, 9.4,5
06/02/2009: Bangor-on-dee 4:55 - Moorlands Teri, 2.12,1
06/02/2009: Fontwell 2:40 - Quel Bruere, 5.919665291814889,3
06/02/2009: Fontwell 3:15 - Irish Legend, 7.4,5
06/02/2009: Fontwell 4:20 - William Bonney, 7.356784859,3
06/02/2009: Southwell 1:55 - Floods Of Tears, 13.170863647249206,4
06/02/2009: Wolverhampton 6:50 - Stoic Leader, 29.72835653,4
07/02/2009: Ayr 1:00 - Manadam, 9.314508406,3
07/02/2009: Ayr 2:00 - Money Trix, 2.76,2
07/02/2009: Ayr 2:35 - Something Silver, 4.762410513494677,3
07/02/2009: Ayr 3:45 - Echo Point, 6,F
07/02/2009: Kempton 12:40 - Tinagoodnight, 8.80539176425485,R
07/02/2009: Kempton 1:40 - The Shoe, 5.5532929703050655,3
07/02/2009: Kempton 3:25 - Moon Over Miami, 9.6,5
07/02/2009: Kempton 4:00 - Strawberry, 9.205368435505083,1
07/02/2009: Kempton 4:35 - Tzora, 3.069353019,2
07/02/2009: Lingfield 1:50 - Qadar, 9.2,2
07/02/2009: Lingfield 2:25 - Fantasy Ride, 3.4832468544582844,2
07/02/2009: Lingfield 3:00 - Prince Charlemagne, 3.85,1
07/02/2009: Lingfield 4:10 - Compton`s Eleven, 13.154983783192037,2
07/02/2009: Wolverhampton 2:45 - Prairie Hawk, 3.7520452896783913,1
07/02/2009: Wolverhampton 3:20 - Citizenship, 9,1
07/02/2009: Wolverhampton 5:00 - Count Trevisio, 28.728937975278235,3
08/02/2009: Kempton 4:40 - Prince Of Delphi, 10,9
09/02/2009: Kempton 2:10 - Hollow Jo, 5,1
09/02/2009: Kempton 3:20 - Casablanca Minx, 18.566934076,8
09/02/2009: Kempton 3:55 - Perfect Act, 3.5,4
09/02/2009: Kempton 4:25 - Surwaki, 2.76,3
09/02/2009: Kempton 5:00 - Faintly Hopeful, 5.184092550732947,8
09/02/2009: Plumpton 3:10 - Easter Legend, 14.5,P
09/02/2009: Wolverhampton 2:15 - Bold Minstrel, 13.27765155717301,L
09/02/2009: Wolverhampton 5:05 - Midnight Bay, 5.8,4
10/02/2009: Lingfield 4:10 - Dundry, 2.54,4
10/02/2009: Lingfield 4:40 - Compton`s Eleven, 2.7393234587826076,2
10/02/2009: Southwell 1:50 - Orange Square, 10.647526723673963,8
10/02/2009: Southwell 4:20 - Why Nee Amy, 32.24568344714048,5
11/02/2009: Kempton 4:05 - Princess Cagliari, 2.395898943553184,2
11/02/2009: Kempton 4:35 - Atheer Dubai, 8.826415793420749,2
11/02/2009: Lingfield 2:10 - Prairie Hawk, 2,1
11/02/2009: Lingfield 4:10 - Squad, 36.573105832184346,4
11/02/2009: Lingfield 4:40 - Bee Stinger, 2.52,4
12/02/2009: Chepstow 2:10 - Super Formen, 3.1054997672516356,2
12/02/2009: Chepstow 2:45 - Little Josh, 4.448151042679537,1
12/02/2009: Chepstow 3:55 - The Sawyer, 4.9,5
12/02/2009: Chepstow 5:00 - Secret Stash, 7.471616972,1
12/02/2009: Kempton 2:55 - Cecily, 4.845926025124937,4
12/02/2009: Kempton 4:40 - Lopinot, 8.342927411,3
12/02/2009: Southwell 3:35 - Efistorm, 11.101305454,4
12/02/2009: Southwell 4:10 - Flores Sea, 2.535521442683634,7
13/02/2009: Lingfield 5:00 - William`s Way, 5.923515686,4
13/02/2009: Sandown 2:05 - Psi, 60,4
13/02/2009: Sandown 2:35 - Lord Killeshanra, 13.5,P
13/02/2009: Sandown 3:10 - The Big Breakfast, 27,2
13/02/2009: Sandown 3:45 - Polyfast, 3.9250119607394844,6
13/02/2009: Sandown 4:20 - Troque, 56.48745331540587,6
13/02/2009: Wolverhampton 2:25 - Teen Ager, 13.5,7
13/02/2009: Wolverhampton 4:05 - Capricorn Run, 8,3
13/02/2009: Wolverhampton 4:40 - Northern Empire, 6,7
14/02/2009: Ascot 2:45 - Son Histoire, 43.43096521176405,4
14/02/2009: Ascot 3:20 - Santia, 2.56,1
14/02/2009: Ascot 3:50 - Keepthedreamalive, 15,3
14/02/2009: Haydock 2:25 - Mountaineer, 14.204147211842646,4
14/02/2009: Haydock 2:55 - Massasoit, 4.785678251453772,4
14/02/2009: Haydock 3:25 - Foreman, 55.89551023174789,L
14/02/2009: Haydock 3:55 - The Vicar, 7.4,1
14/02/2009: Kempton 2:30 - Sir Haydn, 8.13293480119195,3
14/02/2009: Kempton 3:00 - Edgeworth, 3.95,2
14/02/2009: Kempton 5:10 - Cape Of Luck, 21.095119412168863,4
14/02/2009: Lingfield 3:05 - Basra, 6.820461191574831,2
14/02/2009: Uttoxeter 3:30 - Kings Quay, 22.815884131840864,P
14/02/2009: Uttoxeter 4:00 - Phardessa, 16.81722042748912,1
14/02/2009: Uttoxeter 4:35 - Little Lord West, 4.489414532329828,7
14/02/2009: Wincanton 2:05 - I`moncloudnine, 5.7,5
14/02/2009: Wincanton 2:40 - Takeroc, 6.142750451721751,7
14/02/2009: Wincanton 3:10 - Mendo, 8.591051416,5
14/02/2009: Wincanton 4:15 - Fistral Beach, 2,3
14/02/2009: Wolverhampton 8:20 - Hallingdal, 2.6336096132605196,1
14/02/2009: Wolverhampton 8:50 - Sew`n`so Character, 9.6,6
15/02/2009: Hereford 2:40 - Rapid Increase, 6.78374327757585,6
15/02/2009: Hereford 3:40 - Dansimar, 11,1
15/02/2009: Hereford 4:40 - Quotation Mark, 14,5
15/02/2009: Southwell 3:30 - Fesko, 5.204711683,1
16/02/2009: Carlisle 4:00 - Psychomodo, 2.8,1
16/02/2009: Carlisle 5:00 - Chickapeakray, 10.021076062792217,5
16/02/2009: Market Rasen 2:05 - Tosula, 6.6,9
16/02/2009: Market Rasen 3:10 - Charingworth, 7.442616027850164,4
16/02/2009: Market Rasen 3:45 - Super Directa, 23.002155501376834,2
16/02/2009: Market Rasen 4:20 - European Dream, 8.8,2
16/02/2009: Wolverhampton 1:55 - Corlough Mountain, 11.9875759694296,1
16/02/2009: Wolverhampton 2:25 - Dawn Wind, 50,6
16/02/2009: Wolverhampton 3:00 - Riflessione, 7.4,3
16/02/2009: Wolverhampton 4:40 - Inside Story, 13.4986132565653,5
16/02/2009: Wolverhampton 5:40 - Red Cape, 4.488317186491022,3
17/02/2009: Southwell 2:30 - Prophete De Guye, 7.960413674550656,1
17/02/2009: Southwell 3:00 - West End Rocker, 3.1431779691777146,2
17/02/2009: Southwell 3:30 - Carolina Lady, 4,2
17/02/2009: Southwell 4:00 - Mister Mcgoldrick, 17.0927114612069,5
17/02/2009: Southwell 4:30 - Traffic Control, 6.6,2
17/02/2009: Taunton 3:20 - Wasntme, 12.802097314461424,4
17/02/2009: Taunton 3:50 - R De Rien Sivola, 3.115867488879349,4
17/02/2009: Taunton 4:50 - Kentford Serotina, 50,P
17/02/2009: Wolverhampton 2:40 - Diminuto, 28.19194040166858,6
17/02/2009: Wolverhampton 4:10 - Oxus, 20.315252996333875,5
17/02/2009: Wolverhampton 5:10 - Pab Special, 4.9,1
17/02/2009: Wolverhampton 5:40 - Xandra, 20.596465723853683,L
18/02/2009: Doncaster 1:40 - Higgy`s Boy, 2,1
18/02/2009: Doncaster 2:45 - Newgate, 15.37358625,2
18/02/2009: Doncaster 3:20 - Kandjar D`allier, 8.2,6
18/02/2009: Doncaster 3:55 - Risk Runner, 17.554705628469236,6
18/02/2009: Doncaster 5:00 - Gaye Starlet, 27,6
18/02/2009: Kempton 7:20 - Little Blacknumber, 5.294729627704436,6
18/02/2009: Kempton 8:20 - Grand Passion, 14.927822805551806,3
18/02/2009: Kempton 8:50 - Miss Tikitiboo, 6.109025364,6
18/02/2009: Lingfield 2:00 - Hammer Of The Gods, 12.5,8
18/02/2009: Lingfield 2:35 - Ameeq, 11.5,5
18/02/2009: Lingfield 4:20 - Elsie Jo, 3.2,2
18/02/2009: Lingfield 4:50 - Orsippus, 13.926639282689976,5
18/02/2009: Ludlow 2:25 - Smoke Trail, 18.64205295442138,L
18/02/2009: Ludlow 3:00 - Quel Bruere, 46.52179793551479,P
18/02/2009: Ludlow 3:35 - Working Title, 3.8180607682889924,8
18/02/2009: Ludlow 4:10 - Cannon Fire, 9.64532491057769,2
19/02/2009: Ayr 3:10 - Frith, 7.60356671216854,P
19/02/2009: Ayr 4:15 - Incas, 26.709837851,U
19/02/2009: Huntingdon 4:30 - Wardington Lad, 7,P
19/02/2009: Kempton 7:20 - Cinematic, 5.027203391618558,9
19/02/2009: Kempton 9:20 - Lady Asheena, 31.17174919140525,1
19/02/2009: Southwell 3:00 - Red Twist, 32,8
19/02/2009: Southwell 5:10 - Very Well Red, 4.1,7
20/02/2009: Musselburgh 2:35 - Hernando`s Boy, 3.95,5
20/02/2009: Musselburgh 3:10 - Tantobie, 65,7
20/02/2009: Musselburgh 3:45 - Noir Et Vert, 3.161432410630415,3
20/02/2009: Musselburgh 4:20 - Morning Sunshine, 8.600866692,5
20/02/2009: Musselburgh 4:55 - Wave Power, 2.536559345156606,2
20/02/2009: Sandown 1:40 - Stance, 23.7156855563639,1
20/02/2009: Sandown 2:10 - I Hear A Symphony, 6.629224187859506,P
20/02/2009: Sandown 2:45 - Royal Charm, 2.2,2
20/02/2009: Sandown 3:20 - Free World, 2.82,3
20/02/2009: Sandown 4:30 - The Wicketkeeper, 9.309967752438535,4
20/02/2009: Sandown 5:05 - Volador, 5.3,3
20/02/2009: Southwell 4:15 - Trans Sonic, 14.956437779,5
20/02/2009: Southwell 4:50 - Tyrana, 21,4
20/02/2009: Warwick 1:50 - Galaxy Rock, 46,8
20/02/2009: Warwick 2:55 - Gentleman Jimmy, 16.772182471747,6
20/02/2009: Warwick 4:05 - Keenan`s Future, 6.685047346356733,2
20/02/2009: Warwick 4:40 - Darn Hot, 6.6,4
20/02/2009: Wolverhampton 6:50 - Weet In Nerja, 11.5,5
20/02/2009: Wolverhampton 8:20 - Bold Adventure, 6.56,1
20/02/2009: Wolverhampton 8:50 - Duke Of Normandy, 6.84,4
