Race Data, BFSP, Position
01/01/2009: Exeter 2:25 - Bernard, 7.213806104283179,P
01/01/2009: Fakenham 2:15 - Colophony, 10.258541677815664,3
01/01/2009: Fakenham 3:25 - Snake Charmer, 3.220025801517105,1
01/01/2009: Southwell 1:35 - Swords, 6.2,4
01/01/2009: Southwell 2:05 - Takeover Bid, 3.85,1
01/01/2009: Southwell 3:45 - Mrs Bun, 8.208856876607781,1
01/01/2009: Southwell 3:45 - Louisiade, 5.8,L
01/01/2009: Southwell 3:45 - Betteras Bertie, 8.261350034,2
02/01/2009: Southwell 1:15 - Sally`s Dilemma, 6.846298641,5
02/01/2009: Southwell 3:20 - Solicitude, 9.396404158779458,6
02/01/2009: Wolverhampton 6:50 - Admiral Bond, 9.4,2
02/01/2009: Wolverhampton 6:50 - Liberty Ship, 6.6,3
02/01/2009: Wolverhampton 8:20 - Compton Falcon, 5.1,3
02/01/2009: Wolverhampton 8:20 - Fenners, 10.603461218283044,4
02/01/2009: Wolverhampton 8:20 - Sagunt, 6.931975694,L
02/01/2009: Wolverhampton 8:50 - My Best Man, 7.649714377897036,5
03/01/2009: Kempton 2:35 - Namu, 9.741651752,1
03/01/2009: Kempton 2:35 - Green Lagonda, 10.149229678517006,5
03/01/2009: Kempton 2:35 - Duke Of Milan, 8,2
03/01/2009: Kempton 4:10 - Charming Escort, 7.8,6
03/01/2009: Kempton 4:10 - Bailieborough, 6.436311088408112,5
03/01/2009: Kempton 5:10 - What Katie Did, 9.98597185234146,1
03/01/2009: Lingfield 3:55 - Trick Or Two, 8.009603862276105,4
04/01/2009: Southwell 3:10 - Three Strings, 6,6
04/01/2009: Southwell 3:10 - Savaronola, 6.2,5
05/01/2009: Lingfield 3:15 - Taboor, 6.738507229804527,2
06/01/2009: Kempton 2:20 - Desert Light, 6.629075128,9
06/01/2009: Kempton 3:20 - Dontpaytheferryman, 6.4,2
06/01/2009: Kempton 4:20 - Aphrodisia, 3.088954912498466,1
06/01/2009: Kempton 4:20 - Lady Aspen, 9.6,2
06/01/2009: Southwell 12:40 - Tadlil, 4.3,7
07/01/2009: Kempton 2:55 - Mind Alert, 8.159745157686343,9
07/01/2009: Kempton 2:55 - Guildenstern, 11,6
07/01/2009: Kempton 4:25 - It`s A Mans World, 4.099667440822344,4
07/01/2009: Wolverhampton 3:20 - Betws Y Coed, 6.92784950966394,6
07/01/2009: Wolverhampton 4:50 - Waldorf, 3.9018171242176685,4
07/01/2009: Wolverhampton 5:20 - Victory Spirit, 7.8,L
07/01/2009: Wolverhampton 5:20 - Moyoko, 10.335728523398744,4
08/01/2009: Great Leighs 2:55 - Circle Dance, 9,2
08/01/2009: Southwell 3:50 - Nabeeda, 3.55,3
09/01/2009: Lingfield 2:00 - Ten Down, 3.9801315052798687,1
09/01/2009: Lingfield 2:00 - Gwilym, 9.6,2
09/01/2009: Lingfield 2:30 - Colonel Sherman, 4.4,1
09/01/2009: Lingfield 2:30 - Ready To Crown, 8.705475457,2
09/01/2009: Lingfield 2:30 - Silver Spruce, 7,L
09/01/2009: Lingfield 3:00 - State General, 8.6,1
09/01/2009: Lingfield 3:30 - Shayera, 10.5,4
09/01/2009: Lingfield 4:00 - Sunset Boulevard, 9.2,6
09/01/2009: Lingfield 4:00 - Drum Major, 8.108119435,4
09/01/2009: Wolverhampton 2:05 - Elkhart Lake, 5.362386424652506,4
09/01/2009: Wolverhampton 3:35 - Hi Dancer, 6,8
09/01/2009: Wolverhampton 3:35 - Desert Hawk, 7.465295324,5
09/01/2009: Wolverhampton 4:05 - Welsh Opera, 7.909433427625046,6
09/01/2009: Wolverhampton 4:05 - Sarah`s Art, 3.15,1
10/01/2009: Ayr 2:00 - Great Approach, 5.6,3
10/01/2009: Ayr 3:30 - Princess Flame, 4.1,6
10/01/2009: Ayr 3:30 - Open De L`isle, 10,5
10/01/2009: Kempton 2:15 - Arfinnit, 6.6,8
10/01/2009: Kempton 2:45 - Irish Ballad, 6.8,6
10/01/2009: Kempton 3:45 - Patavium Prince, 9.823326293493158,3
10/01/2009: Kempton 3:45 - Eleanor Eloise, 6.390860586677272,7
10/01/2009: Kempton 5:15 - Prince Of Medina, 5.98,2
10/01/2009: Kempton 5:45 - Duke Of Milan, 7,2
10/01/2009: Lingfield 1:10 - Ray Diamond, 11,4
10/01/2009: Lingfield 3:50 - Millie`s Rock, 4.719683013591638,1
11/01/2009: Great Leighs 1:25 - Dishdasha, 4.416119666,1
11/01/2009: Great Leighs 4:35 - Gizmondo, 6,6
12/01/2009: Wolverhampton 2:40 - Vien, 9.4,6
12/01/2009: Wolverhampton 3:10 - Forever`s Girl, 5.7,1
12/01/2009: Wolverhampton 3:40 - Mytivil, 8.611908979387373,6
13/01/2009: Southwell 1:30 - Dazzling Begum, 6.579985727493766,9
13/01/2009: Southwell 4:00 - Triple Axel, 4.817928423194825,3
14/01/2009: Lingfield 1:10 - Mayadeen, 11,4
14/01/2009: Lingfield 2:50 - Special Bond, 8.6,3
14/01/2009: Lingfield 3:55 - Avoca Dancer, 9.646577535619873,7
15/01/2009: Great Leighs 7:20 - Ice Bellini, 10.501512691131794,2
15/01/2009: Great Leighs 7:50 - Viscount Rossini, 7.529263832,5
15/01/2009: Southwell 1:00 - Decider, 5.7,3
15/01/2009: Southwell 1:00 - Mystickhill, 10.5,5
15/01/2009: Southwell 2:30 - Coral Shores, 10,6
15/01/2009: Southwell 3:30 - Monaadi, 6.6062719343757585,4
16/01/2009: Catterick 1:40 - Quick Will, 10.5,9
